mercury	lat	1	1,0,0,0,0,0,0,0,0,0,0,0	0.00120085472	0.00247001904
mercury	lat	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	-0.00099737713
mercury	lat	1	3,0,0,0,0,0,0,0,0,0,0,0	0.00010444707	0.00015598008
mercury	lat	1	2,0,0,0,0,0,0,0,0,0,0,0	-0.00000256205	0.00023969357
mercury	lat	1	4,0,0,0,0,0,0,0,0,0,0,0	0.00007817374	-0.00002111468
mercury	lat	1	5,0,0,0,0,0,0,0,0,0,0,0	-0.00000036016	-0.00002890505
mercury	lat	1	6,0,0,0,0,0,0,0,0,0,0,0	-0.00000927987	-0.00000201771
mercury	lat	1	7,0,0,0,0,0,0,0,0,0,0,0	-0.00000123860	0.00000271054
mercury	lat	1	8,0,0,0,0,0,0,0,0,0,0,0	0.00000073092	0.00000053978
mercury	lat	2	1,0,0,0,0,0,0,0,0,0,0,0	-0.00002051267	0.00001827353
mercury	lat	2	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00002047257
mercury	lat	2	2,0,0,0,0,0,0,0,0,0,0,0	0.00000462842	-0.00000228177
mercury	lat	2	3,0,0,0,0,0,0,0,0,0,0,0	0.00000209100	-0.00000349539
mercury	lat	2	4,0,0,0,0,0,0,0,0,0,0,0	-0.00000122086	-0.00000237381
mercury	lat	2	5,0,0,0,0,0,0,0,0,0,0,0	-0.00000132523	0.00000016482
mercury	long	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	4.40250710144
mercury	long	0	1,0,0,0,0,0,0,0,0,0,0,0	0.09025255625	-0.39983457843
mercury	long	0	2,0,0,0,0,0,0,0,0,0,0,0	-0.04676847917	-0.01895304386
mercury	long	0	3,0,0,0,0,0,0,0,0,0,0,0	-0.00427783446	0.00740688563
mercury	long	0	4,0,0,0,0,0,0,0,0,0,0,0	0.00132181402	0.00099740890
mercury	long	0	5,0,0,0,0,0,0,0,0,0,0,0	0.00023745520	-0.00025113244
mercury	long	0	6,0,0,0,0,0,0,0,0,0,0,0	-0.00004949031	-0.00005745972
mercury	long	0	2,-5,0,0,0,0,0,0,0,0,0,0	-0.00002644161	-0.00002383317
mercury	long	0	7,0,0,0,0,0,0,0,0,0,0,0	-0.00001409950	0.00000995568
mercury	long	0	1,-2,0,0,0,0,0,0,0,0,0,0	0.00000411446	0.00001755903
mercury	long	0	3,-5,0,0,0,0,0,0,0,0,0,0	-0.00001140088	0.00000750036
mercury	long	0	1,0,0,0,-2,0,0,0,0,0,0,0	0.00000328965	0.00001555518
mercury	long	0	2,-2,0,0,0,0,0,0,0,0,0,0	0.00001017331	-0.00000001845
mercury	long	0	1,-5,0,0,0,0,0,0,0,0,0,0	0.00000349830	-0.00000622636
mercury	long	0	2,-3,0,0,0,0,0,0,0,0,0,0	0.00000163818	0.00000622566
mercury	long	0	8,0,0,0,0,0,0,0,0,0,0,0	0.00000201769	0.00000350238
mercury	long	0	0,2,0,0,0,0,0,0,0,0,0,0	0.00000315796	0.00000156487
mercury	long	0	1,0,-4,0,0,0,0,0,0,0,0,0	-0.00000297487	-0.00000171362
mercury	long	0	1,0,0,0,-1,0,0,0,0,0,0,0	-0.00000299393	-0.00000159469
mercury	long	0	2,0,0,0,-2,0,0,0,0,0,0,0	0.00000451089	0.00000006570
mercury	long	0	4,-5,0,0,0,0,0,0,0,0,0,0	0.00000124576	0.00000300533
mercury	long	0	1,-3,0,0,0,0,0,0,0,0,0,0	0.00000218001	-0.00000140930
mercury	long	0	1,-1,0,0,0,0,0,0,0,0,0,0	-0.00000345208	0.00000001774
mercury	long	0	0,0,0,0,1,0,0,0,0,0,0,0	-0.00000258732	-0.00000086940
mercury	long	0	2,-4,0,0,0,0,0,0,0,0,0,0	0.00000200652	-0.00000122001
mercury	long	0	0,0,0,0,2,0,0,0,0,0,0,0	0.00000211238	0.00000111357
mercury	long	0	3,-2,0,0,0,0,0,0,0,0,0,0	0.00000053321	-0.00000258902
mercury	long	0	1,0,-2,0,0,0,0,0,0,0,0,0	0.00000050612	0.00000210650
mercury	long	0	2,0,-4,0,0,0,0,0,0,0,0,0	-0.00000136224	0.00000122732
mercury	long	0	0,5,0,0,0,0,0,0,0,0,0,0	-0.00000165370	0.00000060138
mercury	long	0	1,0,0,0,0,-2,0,0,0,0,0,0	0.00000039715	0.00000177234
mercury	long	0	3,-3,0,0,0,0,0,0,0,0,0,0	0.00000208967	-0.00000003512
mercury	long	0	1,0,0,0,-3,0,0,0,0,0,0,0	0.00000026135	0.00000170653
mercury	long	0	3,-4,0,0,0,0,0,0,0,0,0,0	-0.00000039985	-0.00000136584
mercury	long	0	0,1,0,0,0,0,0,0,0,0,0,0	0.00000034986	-0.00000133432
mercury	long	0	3,0,0,0,-2,0,0,0,0,0,0,0	0.00000023205	-0.00000115934
mercury	long	0	9,0,0,0,0,0,0,0,0,0,0,0	0.00000087930	-0.00000040621
mercury	long	0	2,0,-2,0,0,0,0,0,0,0,0,0	0.00000125216	-0.00000000837
mercury	long	0	2,0,0,0,-1,0,0,0,0,0,0,0	-0.00000057228	0.00000065288
mercury	long	0	1,2,0,0,0,0,0,0,0,0,0,0	0.00000051050	-0.00000070105
mercury	long	0	1,0,0,0,1,0,0,0,0,0,0,0	-0.00000035308	0.00000080966
mercury	long	0	1,0,-1,0,0,0,0,0,0,0,0,0	-0.00000106411	0.00000001513
mercury	long	0	2,-1,0,0,0,0,0,0,0,0,0,0	-0.00000019933	0.00000087752
mercury	long	0	5,-5,0,0,0,0,0,0,0,0,0,0	0.00000082723	-0.00000019413
mercury	long	0	5,-14,2,0,0,0,0,0,0,0,0,0	0.00000063188	-0.00000028325
mercury	long	0	1,0,-3,0,0,0,0,0,0,0,0,0	0.00000048228	-0.00000041250
mercury	long	0	4,-2,0,0,0,0,0,0,0,0,0,0	-0.00000063816	-0.00000024875
mercury	long	0	0,0,4,0,0,0,0,0,0,0,0,0	-0.00000020624	-0.00000066608
mercury	long	0	3,-6,0,0,0,0,0,0,0,0,0,0	-0.00000043845	-0.00000040195
mercury	long	0	2,0,-3,0,0,0,0,0,0,0,0,0	-0.00000022570	-0.00000060774
mercury	long	0	0,3,0,0,0,0,0,0,0,0,0,0	-0.00000040028	0.00000038267
mercury	long	0	1,0,0,0,2,0,0,0,0,0,0,0	0.00000034369	-0.00000042223
mercury	long	0	1,0,-10,11,0,0,0,0,0,0,0,0	-0.00000029030	0.00000037672
mercury	long	0	3,-7,0,0,0,0,0,0,0,0,0,0	-0.00000021501	0.00000044661
mercury	long	0	4,-3,0,0,0,0,0,0,0,0,0,0	0.00000010055	-0.00000055630
mercury	long	0	3,0,-4,0,0,0,0,0,0,0,0,0	0.00000021904	0.00000035559
mercury	long	0	2,0,0,0,-3,0,0,0,0,0,0,0	0.00000051413	0.00000002165
mercury	long	0	1,5,0,0,0,0,0,0,0,0,0,0	0.00000009332	0.00000043761
mercury	long	0	0,0,1,0,0,0,0,0,0,0,0,0	0.00000012298	-0.00000040036
mercury	long	0	0,0,2,0,0,0,0,0,0,0,0,0	0.00000033478	0.00000018074
mercury	long	0	4,-7,0,0,0,0,0,0,0,0,0,0	0.00000026688	0.00000023602
mercury	long	0	2,0,0,0,0,-2,0,0,0,0,0,0	0.00000048007	0.00000000299
mercury	long	0	1,1,0,0,0,0,0,0,0,0,0,0	-0.00000031004	-0.00000017070
mercury	long	0	1,-4,0,0,0,0,0,0,0,0,0,0	0.00000023572	0.00000024436
mercury	long	0	4,-6,0,0,0,0,0,0,0,0,0,0	-0.00000025776	0.00000016416
mercury	long	0	4,-10,0,0,0,0,0,0,0,0,0,0	-0.00000004774	-0.00000035646
mercury	long	0	3,0,-2,0,0,0,0,0,0,0,0,0	0.00000006717	-0.00000033375
mercury	long	0	4,0,0,0,-2,0,0,0,0,0,0,0	-0.00000028886	-0.00000010689
mercury	long	0	0,0,0,0,0,2,0,0,0,0,0,0	0.00000025364	0.00000012988
mercury	long	0	4,-8,0,0,0,0,0,0,0,0,0,0	-0.00000011965	0.00000023325
mercury	long	0	0,0,0,0,3,0,0,0,0,0,0,0	0.00000023969	0.00000010711
mercury	long	0	0,0,0,0,0,1,0,0,0,0,0,0	0.00000005180	0.00000029080
mercury	long	0	2,0,-1,0,0,0,0,0,0,0,0,0	-0.00000005775	0.00000026891
mercury	long	0	3,0,0,0,-1,0,0,0,0,0,0,0	0.00000013908	0.00000017492
mercury	long	0	2,2,0,0,0,0,0,0,0,0,0,0	-0.00000015796	-0.00000015380
mercury	long	0	2,0,0,0,1,0,0,0,0,0,0,0	0.00000018021	0.00000013093
mercury	long	0	0,0,0,0,2,-5,0,0,0,0,0,0	0.00000022849	0.00000008130
mercury	long	0	3,-8,0,0,0,0,0,0,0,0,0,0	0.00000026473	0.00000003847
mercury	long	0	10,0,0,0,0,0,0,0,0,0,0,0	-0.00000007971	-0.00000022273
mercury	long	0	3,-1,0,0,0,0,0,0,0,0,0,0	0.00000021038	0.00000009067
mercury	long	0	4,-4,0,0,0,0,0,0,0,0,0,0	-0.00000026928	0.00000002932
mercury	long	0	1,0,0,0,0,-3,0,0,0,0,0,0	-0.00000022068	0.00000002822
mercury	long	0	6,-5,0,0,0,0,0,0,0,0,0,0	-0.00000001901	-0.00000022326
mercury	long	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	26087.90313685529
mercury	long	1	1,0,0,0,0,0,0,0,0,0,0,0	-0.01097326683	-0.00274749274
mercury	long	1	2,0,0,0,0,0,0,0,0,0,0,0	-0.00145833141	0.00253255318
mercury	long	1	3,0,0,0,0,0,0,0,0,0,0,0	0.00056372408	0.00050636099
mercury	long	1	4,0,0,0,0,0,0,0,0,0,0,0	0.00015500561	-0.00012120159
mercury	long	1	5,0,0,0,0,0,0,0,0,0,0,0	-0.00002502794	-0.00004466455
mercury	long	1	6,0,0,0,0,0,0,0,0,0,0,0	-0.00001243651	0.00000488972
mercury	long	1	2,-5,0,0,0,0,0,0,0,0,0,0	0.00000227774	-0.00000268673
mercury	long	1	7,0,0,0,0,0,0,0,0,0,0,0	0.00000087173	0.00000339214
mercury	long	1	3,-5,0,0,0,0,0,0,0,0,0,0	-0.00000055373	-0.00000075271
mercury	long	1	1,-5,0,0,0,0,0,0,0,0,0,0	0.00000080267	0.00000041993
mercury	long	1	8,0,0,0,0,0,0,0,0,0,0,0	0.00000091371	-0.00000012769
mercury	long	1	1,-2,0,0,0,0,0,0,0,0,0,0	-0.00000049881	0.00000014490
mercury	long	1	1,0,0,0,-2,0,0,0,0,0,0,0	-0.00000043458	0.00000008816
mercury	long	2	1,0,0,0,0,0,0,0,0,0,0,0	-0.00004451837	0.00015779144
mercury	long	2	2,0,0,0,0,0,0,0,0,0,0,0	0.00007308666	0.00003546912
mercury	long	2	3,0,0,0,0,0,0,0,0,0,0,0	0.00002097828	-0.00002427236
mercury	long	2	4,0,0,0,0,0,0,0,0,0,0,0	-0.00000658702	-0.00000915952
mercury	long	2	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	-0.00000877186
mercury	long	2	5,0,0,0,0,0,0,0,0,0,0,0	-0.00000339273	0.00000150261
mercury	long	2	6,0,0,0,0,0,0,0,0,0,0,0	0.00000027054	0.00000113758
mercury	long	3	1,0,0,0,0,0,0,0,0,0,0,0	0.00000158001	0.00000061356
mercury	dist	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.39528271651
mercury	dist	0	1,0,0,0,0,0,0,0,0,0,0,0	-0.07647130697	-0.01701473904
mercury	dist	0	2,0,0,0,0,0,0,0,0,0,0,0	-0.00337307943	0.00720475027
mercury	dist	0	3,0,0,0,0,0,0,0,0,0,0,0	0.00096049360	0.00074052593
mercury	dist	0	4,0,0,0,0,0,0,0,0,0,0,0	0.00016836302	-0.00014039646
mercury	dist	0	5,0,0,0,0,0,0,0,0,0,0,0	-0.00001995677	-0.00003869775
mercury	dist	0	6,0,0,0,0,0,0,0,0,0,0,0	-0.00000888023	0.00000233575
mercury	dist	0	3,-5,0,0,0,0,0,0,0,0,0,0	0.00000142961	0.00000217208
mercury	dist	0	1,0,0,0,-2,0,0,0,0,0,0,0	0.00000283687	-0.00000059962
mercury	dist	0	7,0,0,0,0,0,0,0,0,0,0,0	0.00000007723	0.00000201708
mercury	dist	0	2,-2,0,0,0,0,0,0,0,0,0,0	-0.00000000451	-0.00000201498
mercury	dist	0	1,-5,0,0,0,0,0,0,0,0,0,0	0.00000123697	0.00000069695
mercury	dist	0	2,-3,0,0,0,0,0,0,0,0,0,0	0.00000096911	-0.00000025243
mercury	dist	0	0,2,0,0,0,0,0,0,0,0,0,0	0.00000034365	-0.00000069532
mercury	dist	0	1,0,0,0,-1,0,0,0,0,0,0,0	-0.00000030114	0.00000055652
mercury	dist	0	0,0,0,0,2,0,0,0,0,0,0,0	0.00000025968	-0.00000057345
mercury	dist	0	1,-2,0,0,0,0,0,0,0,0,0,0	0.00000064879	-0.00000015705
mercury	dist	0	2,0,0,0,-2,0,0,0,0,0,0,0	0.00000000736	-0.00000075497
mercury	dist	0	4,-5,0,0,0,0,0,0,0,0,0,0	0.00000044932	-0.00000017626
mercury	dist	0	8,0,0,0,0,0,0,0,0,0,0,0	0.00000045003	0.00000008220
mercury	dist	0	2,0,-4,0,0,0,0,0,0,0,0,0	0.00000023546	0.00000026197
mercury	dist	0	3,-2,0,0,0,0,0,0,0,0,0,0	-0.00000039869	-0.00000008735
mercury	dist	0	1,-1,0,0,0,0,0,0,0,0,0,0	0.00000000305	0.00000044234
mercury	dist	0	1,0,0,0,0,-2,0,0,0,0,0,0	0.00000033057	-0.00000007391
mercury	dist	0	3,-3,0,0,0,0,0,0,0,0,0,0	-0.00000000761	-0.00000037195
mercury	dist	0	3,-4,0,0,0,0,0,0,0,0,0,0	-0.00000028928	0.00000008288
mercury	dist	0	0,5,0,0,0,0,0,0,0,0,0,0	0.00000008227	0.00000027200
mercury	dist	0	1,0,0,0,-3,0,0,0,0,0,0,0	0.00000030558	-0.00000004603
mercury	dist	0	2,0,-2,0,0,0,0,0,0,0,0,0	-0.00000000169	-0.00000026104
mercury	dist	0	2,-4,0,0,0,0,0,0,0,0,0,0	-0.00000009940	-0.00000015839
mercury	dist	0	1,0,-2,0,0,0,0,0,0,0,0,0	0.00000020663	-0.00000005045
mercury	dist	0	0,1,0,0,0,0,0,0,0,0,0,0	-0.00000018880	-0.00000004557
mercury	dist	0	1,0,0,0,1,0,0,0,0,0,0,0	0.00000015208	0.00000007465
mercury	dist	0	1,2,0,0,0,0,0,0,0,0,0,0	-0.00000011693	-0.00000009568
mercury	dist	0	3,0,0,0,-2,0,0,0,0,0,0,0	-0.00000016646	-0.00000003856
mercury	dist	0	1,0,0,0,2,0,0,0,0,0,0,0	-0.00000010328	-0.00000009363
mercury	dist	0	2,0,0,0,-1,0,0,0,0,0,0,0	0.00000010018	0.00000008873
mercury	dist	0	2,-1,0,0,0,0,0,0,0,0,0,0	0.00000014638	0.00000003327
mercury	dist	0	2,0,-3,0,0,0,0,0,0,0,0,0	-0.00000013154	0.00000004728
mercury	dist	0	2,-5,0,0,0,0,0,0,0,0,0,0	-0.00000006942	0.00000010747
mercury	dist	0	0,0,4,0,0,0,0,0,0,0,0,0	-0.00000013308	0.00000004141
mercury	dist	0	1,0,-1,0,0,0,0,0,0,0,0,0	0.00000000264	0.00000016295
mercury	dist	0	1,-3,0,0,0,0,0,0,0,0,0,0	-0.00000004434	-0.00000011078
mercury	dist	0	9,0,0,0,0,0,0,0,0,0,0,0	0.00000004129	-0.00000009776
mercury	dist	0	0,0,0,0,1,0,0,0,0,0,0,0	-0.00000012697	0.00000001200
mercury	dist	0	5,-5,0,0,0,0,0,0,0,0,0,0	-0.00000001693	-0.00000011949
mercury	dist	0	1,-4,0,0,0,0,0,0,0,0,0,0	-0.00000006545	0.00000006278
mercury	dist	0	0,0,2,0,0,0,0,0,0,0,0,0	0.00000004312	-0.00000008455
mercury	dist	0	4,-2,0,0,0,0,0,0,0,0,0,0	-0.00000003970	0.00000008498
mercury	dist	0	4,-3,0,0,0,0,0,0,0,0,0,0	-0.00000008329	-0.00000001659
mercury	dist	0	2,0,0,0,-3,0,0,0,0,0,0,0	0.00000000110	-0.00000008852
mercury	dist	1	1,0,0,0,0,0,0,0,0,0,0,0	-0.00054522630	0.00210398010
mercury	dist	1	2,0,0,0,0,0,0,0,0,0,0,0	0.00039302952	0.00020094246
mercury	dist	1	3,0,0,0,0,0,0,0,0,0,0,0	0.00006438074	-0.00007774941
mercury	dist	1	4,0,0,0,0,0,0,0,0,0,0,0	-0.00001491999	-0.00001921581
mercury	dist	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00001624367
mercury	dist	1	5,0,0,0,0,0,0,0,0,0,0,0	-0.00000546143	0.00000257950
mercury	dist	1	6,0,0,0,0,0,0,0,0,0,0,0	0.00000033700	0.00000149090
mercury	dist	1	7,0,0,0,0,0,0,0,0,0,0,0	0.00000039201	-0.00000000132
mercury	dist	1	3,-5,0,0,0,0,0,0,0,0,0,0	-0.00000014279	0.00000010561
mercury	dist	1	1,-5,0,0,0,0,0,0,0,0,0,0	-0.00000008359	0.00000015940
mercury	dist	2	1,0,0,0,0,0,0,0,0,0,0,0	0.00003020549	0.00000772901
mercury	dist	2	2,0,0,0,0,0,0,0,0,0,0,0	0.00000584146	-0.00001099903
mercury	dist	2	3,0,0,0,0,0,0,0,0,0,0,0	-0.00000321175	-0.00000278065
mercury	dist	2	4,0,0,0,0,0,0,0,0,0,0,0	-0.00000109593	0.00000080752
mercury	dist	2	5,0,0,0,0,0,0,0,0,0,0,0	0.00000016971	0.00000038610
venus	lat	0	0,1,0,0,0,0,0,0,0,0,0,0	0.01364719798	-0.05764289429
venus	lat	0	0,2,0,0,0,0,0,0,0,0,0,0	-0.00035340668	0.00018965418
venus	lat	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	-0.00032814918
venus	lat	0	0,3,0,0,0,0,0,0,0,0,0,0	0.00000843211	-0.00000558488
venus	lat	0	0,3,-2,0,0,0,0,0,0,0,0,0	-0.00000034423	0.00000145440
venus	lat	0	0,2,-3,0,0,0,0,0,0,0,0,0	0.00000031638	0.00000134107
venus	lat	0	0,4,-5,0,0,0,0,0,0,0,0,0	0.00000034130	0.00000125412
venus	lat	0	0,1,-2,0,0,0,0,0,0,0,0,0	-0.00000027513	-0.00000116297
venus	lat	0	0,4,-3,0,0,0,0,0,0,0,0,0	0.00000025293	-0.00000104966
venus	lat	0	0,1,0,0,-2,0,0,0,0,0,0,0	0.00000038991	0.00000083361
venus	lat	0	0,3,-4,0,0,0,0,0,0,0,0,0	0.00000012242	0.00000051548
venus	lat	0	0,9,-13,0,0,0,0,0,0,0,0,0	-0.00000042779	0.00000015840
venus	lat	0	0,7,-13,0,0,0,0,0,0,0,0,0	0.00000027029	-0.00000027913
venus	lat	0	0,3,-3,0,0,0,0,0,0,0,0,0	-0.00000041532	-0.00000012908
venus	lat	0	0,2,0,0,-1,0,0,0,0,0,0,0	-0.00000009852	0.00000040519
venus	lat	0	0,1,-3,0,0,0,0,0,0,0,0,0	0.00000038745	-0.00000008394
venus	lat	0	0,0,0,0,1,0,0,0,0,0,0,0	0.00000008108	-0.00000038327
venus	lat	0	0,2,-1,0,0,0,0,0,0,0,0,0	-0.00000007698	0.00000032419
venus	lat	0	0,2,-5,0,0,0,0,0,0,0,0,0	0.00000011189	0.00000020905
venus	lat	0	0,5,-6,0,0,0,0,0,0,0,0,0	-0.00000004913	-0.00000022981
venus	lat	0	0,5,-5,0,0,0,0,0,0,0,0,0	-0.00000020860	-0.00000006362
venus	lat	0	0,3,-5,0,0,0,0,0,0,0,0,0	0.00000020331	-0.00000003636
venus	lat	1	0,1,0,0,0,0,0,0,0,0,0,0	0.00276267648	0.00080729515
venus	lat	1	0,2,0,0,0,0,0,0,0,0,0,0	0.00001679245	-0.00003070371
venus	lat	1	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00001257844
venus	lat	1	0,3,0,0,0,0,0,0,0,0,0,0	0.00000046338	0.00000084250
venus	lat	2	0,1,0,0,0,0,0,0,0,0,0,0	-0.00002164142	0.00012471367
venus	lat	2	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	0.00000151225
venus	lat	3	0,1,0,0,0,0,0,0,0,0,0,0	-0.00000373349	-0.00000048643
venus	long	0	0,0,0,0,0,0,0,0,0,0,0,0	0.00000000000	3.17614666774
venus	long	0	0,1,0,0,0,0,0,0,0,0,0,0	-0.00897465237	-0.01013798121
venus	long	0	0,2,0,0,0,0,0,0,0,0,0,0	0.00077785239	0.00045055127
venus	long	0	0,2,-2,0,0,0,0,0,0,0,0,0	-0.00005477194	-0.00000000864
venus	long	0	0,3,-3,0,0,0,0,0,0,0,0,0	0.00003455731	0.00000008336
venus	long	0	0,1,-1,0,0,0,0,0,0,0,0,0	-0.00002372061	-0.00000000718
venus	long	0	0,8,-13,0,0,0,0,0,0,0,0,0	-0.00000709641	-0.00001109658
venus	long	0	0,2,-3,0,0,0,0,0,0,0,0,0	0.00000027809	-0.00001663913
venus	long	0	0,1,0,0,-1,0,0,0,0,0,0,0	-0.00001438315	-0.00000014462
venus	long	0	0,3,0,0,0,0,0,0,0,0,0,0	-0.00000277520	-0.00001168004
venus	long	0	0,0,0,0,1,0,0,0,0,0,0,0	-0.00000742996	0.00000166301
venus	long	0	0,3,-5,0,0,0,0,0,0,0,0,0	0.00000684800	-0.00000178480
venus	long	0	0,1,0,-3,0,0,0,0,0,0,0,0	-0.00000322031	0.00000488190
venus	long	0	0,4,-5,0,0,0,0,0,0,0,0,0	0.00000015889	-0.00000769150
venus	long	0	0,4,-4,0,0,0,0,0,0,0,0,0	0.00000499912	0.00000001746
venus	long	0	0,2,0,-3,0,0,0,0,0,0,0,0	0.00000296516	-0.00000136010
venus	long	0	0,2,0,0,-2,0,0,0,0,0,0,0	0.00000429494	0.00000001729
venus	long	0	0,3,-4,0,0,0,0,0,0,0,0,0	0.00000006936	-0.00000326894
venus	long	0	0,1,0,0,-2,0,0,0,0,0,0,0	-0.00000214929	0.00000087179
venus	long	0	2,-5,0,0,0,0,0,0,0,0,0,0	0.00000133505	0.00000120277
venus	long	0	0,3,-7,4,0,0,0,0,0,0,0,0	-0.00000108450	0.00000068484
venus	long	0	0,5,-5,0,0,0,0,0,0,0,0,0	0.00000155404	0.00000004330
venus	long	0	1,-2,0,0,0,0,0,0,0,0,0,0	-0.00000029136	-0.00000124544
venus	long	0	0,5,-8,0,0,0,0,0,0,0,0,0	0.00000032776	0.00000100329
venus	long	0	0,4,-6,0,0,0,0,0,0,0,0,0	0.00000082905	-0.00000021795
venus	long	0	0,0,0,0,0,1,0,0,0,0,0,0	0.00000004076	0.00000099037
venus	long	0	0,5,-6,0,0,0,0,0,0,0,0,0	-0.00000003357	0.00000098747
venus	long	0	0,2,0,0,-3,0,0,0,0,0,0,0	0.00000079874	0.00000018964
venus	long	0	0,1,0,0,0,-1,0,0,0,0,0,0	-0.00000088020	-0.00000001388
venus	long	0	0,6,-8,0,0,0,0,0,0,0,0,0	-0.00000070075	0.00000014590
venus	long	0	0,0,0,0,2,-5,0,0,0,0,0,0	0.00000049214	0.00000026975
venus	long	0	0,6,-6,0,0,0,0,0,0,0,0,0	0.00000070237	-0.00000000526
venus	long	0	2,-4,0,0,0,0,0,0,0,0,0,0	0.00000042828	-0.00000027313
venus	long	0	0,3,-2,0,0,0,0,0,0,0,0,0	0.00000029907	0.00000035096
venus	long	0	0,4,0,0,0,0,0,0,0,0,0,0	0.00000015644	0.00000041741
venus	long	0	0,1,-2,0,0,0,0,0,0,0,0,0	-0.00000040869	0.00000011998
venus	long	0	0,5,-7,0,0,0,0,0,0,0,0,0	0.00000041453	-0.00000009973
venus	long	0	0,2,0,-6,0,0,0,0,0,0,0,0	0.00000007572	0.00000040475
venus	long	0	0,1,0,0,2,-5,0,0,0,0,0,0	-0.00000015300	-0.00000032310
venus	long	0	0,0,1,0,0,0,0,0,0,0,0,0	-0.00000009040	0.00000032665
venus	long	0	0,4,-3,0,0,0,0,0,0,0,0,0	-0.00000019045	-0.00000022095
venus	long	0	0,0,0,0,2,0,0,0,0,0,0,0	-0.00000024337	0.00000014792
venus	long	0	0,9,-13,0,0,0,0,0,0,0,0,0	0.00000029269	-0.00000005861
